,,,,,,,"Karen Saacks","Jennifer Marion","Matthew Gilbert","Greg Moseley"
F,"Rod Marquardt",13,30453522,47403360,25.48339653,"Rod Marquardt",,,
,,,,,,,"Jennifer Marion","Rod Marquardt","Debra Lukas","Barbara Redding","Mitchel Harper","Rebecca Morgan","Marlo McNaughton","Hollie Booth"
F,"Jennifer Marion",13,1,46785521,47.7896843,"Jennifer Marion",,,,,,,,
F,"Rod Marquardt",13,30453522,47403360,25.48339653,"Rod Marquardt",,,,,,,,
F,"Debra Lukas",13,35158524,40843099,7.38507843,"Debra Lukas",,,,,,,,
F,"Barbara Redding",13,35328474,51461720,19.95840073,"Barbara Redding",,,,,,,,
F,"Mitchel Harper",13,35328474,73341211,36.28489685,"Mitchel Harper",,,,,,,,
F,"Rebecca Morgan",13,36498384,63741124,26.32092667,"Rebecca Morgan",,,,,,,,
F,"Marlo McNaughton",13,37304614,77366979,39.10141754,"Marlo McNaughton",,,,,,,,
F,"Hollie Booth",13,39481318,55414164,17.6363945,"Hollie Booth",,,,,,,,
,,,,,,,"Mitchel Harper","Marlo McNaughton","DENISE MARTIN","Megan Vondra"
F,"Mitchel Harper",13,35328474,73341211,36.28489685,"Mitchel Harper",,,,
F,"Marlo McNaughton",13,37304614,77366979,39.10141754,"Marlo McNaughton",,,,
F,"DENISE MARTIN",13,71029916,77366979,9.3595047,"DENISE MARTIN",,,,
F,"Megan Vondra",13,71877455,77794143,8.403297424,"Megan Vondra",,,,
,,,,,,,"Jennifer Myers","Debbie procell","Marlo McNaughton","Megan Vondra","Mitchel Harper"
F,"Jennifer Myers",13,77569672,91452157,9.108627319,"Jennifer Myers",,,,,
F,"Debbie procell",13,84138906,104497372,21.77709961,"Debbie procell",,,,,
F,"Marlo McNaughton",13,90409398,95779969,6.308616638,"Marlo McNaughton",,,,,
F,"Megan Vondra",13,90507857,101572060,13.74266815,"Megan Vondra",,,,,
F,"Mitchel Harper",13,91023226,101572060,13.14159393,"Mitchel Harper",,,,,
,,,,,,,"Jennifer Marion","Braydon Camp","Christopher Camp"
F,"Jennifer Marion",13,106800033,115103150,18.67728424,"Jennifer Marion",,,
F,"Braydon Camp",13,108612793,111064526,6.16053772,"Braydon Camp",,,
F,"Christopher Camp",13,108612793,111064526,6.16053772,"Christopher Camp",,,
,,,,,,,"Karen Saacks","Denise Trone"
F,"Karen Saacks",14,1,57509520,51.75791931,"Karen Saacks",,
F,"Denise Trone",14,1,23637039,11.41247654,"Denise Trone",,
,,,,,,,"Karen Saacks","Jennifer Marion","Harrison Greer","Allen Paschal"
F,"Karen Saacks",14,1,57509520,51.75791931,"Karen Saacks",,,,
F,"Jennifer Marion",14,24114754,32223241,10.67470932,"Jennifer Marion",,,,
F,"Harrison Greer",14,26483147,50480960,25.27336311,"Harrison Greer",,,,
F,"Allen Paschal",14,30896474,52255894,22.5229435,"Allen Paschal",,,,
,,,,,,,"Karen Saacks","Harrison Greer","Allen Paschal","Jacqueline Williams"
F,"Karen Saacks",14,1,57509520,51.75791931,"Karen Saacks",,,,
F,"Harrison Greer",14,26483147,50480960,25.27336311,"Harrison Greer",,,,
F,"Allen Paschal",14,30896474,52255894,22.5229435,"Allen Paschal",,,,
F,"Jacqueline Williams",14,32904928,52051742,19.79955864,"Jacqueline Williams",,,,
,,,,,,,"Karen Saacks","Jenniver Tristen","Frederick Jones","Robert Pulford","Roy Corey","kevin prichard"
F,"Karen Saacks",14,1,57509520,51.75791931,"Karen Saacks",,,,,,
F,"Jenniver Tristen",14,52468641,57348922,6.336688995,"Jenniver Tristen",,,,,,
F,"Frederick Jones",14,52468641,77471693,26.53829575,"Frederick Jones",,,,,,
F,"Robert Pulford",14,57007423,82649400,25.96047211,"Robert Pulford",,,,,,
F,"Roy Corey",14,57105643,82259059,25.24123001,"Roy Corey",,,,,,
F,"kevin prichard",14,57155146,79965456,23.27250671,"kevin prichard",,,,,,
,,,,,,,"Frederick Jones","Robert Pulford","Roy Corey","kevin prichard","Philip Mahan","Mackenzie Carter","Amir Attari","Peggy Attari","Jennifer Marion","Michael Ballard","John Davis","Jeff Hinrichs","Kim Connell"
F,"Frederick Jones",14,52468641,77471693,26.53829575,"Frederick Jones",,,,,,,,,,,,,
F,"Robert Pulford",14,57007423,82649400,25.96047211,"Robert Pulford",,,,,,,,,,,,,
F,"Roy Corey",14,57105643,82259059,25.24123001,"Roy Corey",,,,,,,,,,,,,
F,"kevin prichard",14,57155146,79965456,23.27250671,"kevin prichard",,,,,,,,,,,,,
F,"Philip Mahan",14,57325374,82773840,25.37751389,"Philip Mahan",,,,,,,,,,,,,
F,"Mackenzie Carter",14,57325374,68979929,9.224880219,"Mackenzie Carter",,,,,,,,,,,,,
F,"Amir Attari",14,57423607,82588573,25.02420044,"Amir Attari",,,,,,,,,,,,,
F,"Peggy Attari",14,57426795,82588573,25.02415466,"Peggy Attari",,,,,,,,,,,,,
F,"Jennifer Marion",14,58458567,107287663,65.56565094,"Jennifer Marion",,,,,,,,,,,,,
F,"Michael Ballard",14,58524606,82588573,23.51737213,"Michael Ballard",,,,,,,,,,,,,
F,"John Davis",14,62001556,82773840,21.35489273,"John Davis",,,,,,,,,,,,,
F,"Jeff Hinrichs",14,65405722,74694957,8.67098999,"Jeff Hinrichs",,,,,,,,,,,,,
F,"Kim Connell",14,66733526,82649400,16.98218536,"Kim Connell",,,,,,,,,,,,,
,,,,,,,"Frederick Jones","Robert Pulford","Roy Corey","kevin prichard","Philip Mahan","Amir Attari","Peggy Attari","Jennifer Marion","Michael Ballard","John Davis","Kim Connell","Dez Mayse","Karen Saacks"
F,"Frederick Jones",14,52468641,77471693,26.53829575,"Frederick Jones",,,,,,,,,,,,,
F,"Robert Pulford",14,57007423,82649400,25.96047211,"Robert Pulford",,,,,,,,,,,,,
F,"Roy Corey",14,57105643,82259059,25.24123001,"Roy Corey",,,,,,,,,,,,,
F,"kevin prichard",14,57155146,79965456,23.27250671,"kevin prichard",,,,,,,,,,,,,
F,"Philip Mahan",14,57325374,82773840,25.37751389,"Philip Mahan",,,,,,,,,,,,,
F,"Amir Attari",14,57423607,82588573,25.02420044,"Amir Attari",,,,,,,,,,,,,
F,"Peggy Attari",14,57426795,82588573,25.02415466,"Peggy Attari",,,,,,,,,,,,,
F,"Jennifer Marion",14,58458567,107287663,65.56565094,"Jennifer Marion",,,,,,,,,,,,,
F,"Michael Ballard",14,58524606,82588573,23.51737213,"Michael Ballard",,,,,,,,,,,,,
F,"John Davis",14,62001556,82773840,21.35489273,"John Davis",,,,,,,,,,,,,
F,"Kim Connell",14,66733526,82649400,16.98218536,"Kim Connell",,,,,,,,,,,,,
F,"Dez Mayse",14,73869281,95347761,27.57047272,"Dez Mayse",,,,,,,,,,,,,
F,"Karen Saacks",14,75709566,107287663,50.50188446,"Karen Saacks",,,,,,,,,,,,,
,,,,,,,"Jennifer Marion","Dez Mayse","Karen Saacks","Danielle Doty","Marilynn Sessions","Ivalynn Martin","Mary Bush","Matthew Jones","Carol Skewes","Paula Rose"
F,"Jennifer Marion",14,58458567,107287663,65.56565094,"Jennifer Marion",,,,,,,,,,
F,"Dez Mayse",14,73869281,95347761,27.57047272,"Dez Mayse",,,,,,,,,,
F,"Karen Saacks",14,75709566,107287663,50.50188446,"Karen Saacks",,,,,,,,,,
F,"Danielle Doty",14,87179232,107100211,37.86188507,"Danielle Doty",,,,,,,,,,
F,"Marilynn Sessions",14,92768503,107287663,29.63816071,"Marilynn Sessions",,,,,,,,,,
F,"Ivalynn Martin",14,92768503,107287663,29.63816071,"Ivalynn Martin",,,,,,,,,,
F,"Mary Bush",14,92895941,104486180,22.85206604,"Mary Bush",,,,,,,,,,
F,"Matthew Jones",14,93093252,107287663,28.65543365,"Matthew Jones",,,,,,,,,,
F,"Carol Skewes",14,93093252,104568472,22.18512726,"Carol Skewes",,,,,,,,,,
F,"Paula Rose",14,93093252,104486180,22.1049881,"Paula Rose",,,,,,,,,,
,,,,,,,"Jennifer Marion","Karen Saacks","Danielle Doty","Marilynn Sessions","Ivalynn Martin","Mary Bush","Matthew Jones","Carol Skewes","Paula Rose","Montana Carey"
F,"Jennifer Marion",14,58458567,107287663,65.56565094,"Jennifer Marion",,,,,,,,,,
F,"Karen Saacks",14,75709566,107287663,50.50188446,"Karen Saacks",,,,,,,,,,
F,"Danielle Doty",14,87179232,107100211,37.86188507,"Danielle Doty",,,,,,,,,,
F,"Marilynn Sessions",14,92768503,107287663,29.63816071,"Marilynn Sessions",,,,,,,,,,
F,"Ivalynn Martin",14,92768503,107287663,29.63816071,"Ivalynn Martin",,,,,,,,,,
F,"Mary Bush",14,92895941,104486180,22.85206604,"Mary Bush",,,,,,,,,,
F,"Matthew Jones",14,93093252,107287663,28.65543365,"Matthew Jones",,,,,,,,,,
F,"Carol Skewes",14,93093252,104568472,22.18512726,"Carol Skewes",,,,,,,,,,
F,"Paula Rose",14,93093252,104486180,22.1049881,"Paula Rose",,,,,,,,,,
F,"Montana Carey",14,95524530,107287663,23.66556549,"Montana Carey",,,,,,,,,,
,,,,,,,"Andrea Cepale","Richard Weathers","David Wilson","Brownie Futrell","Ann Baker","Isabel Maldonado","Cheryll Billups","Ace Futrell","Lisa Adams","Grayson Parker","Kelli Rigg","Mitchel Cepale","Gavin Cepale","Juliette Cepale","Sean Lyons","Leesa Young","David Green Jr","Jennifer Pappas"
F,"Andrea Cepale",15,1,31266773,35.87142944,"Andrea Cepale",,,,,,,,,,,,,,,,,,
F,"Richard Weathers",15,1,31266773,35.87142944,"Richard Weathers",,,,,,,,,,,,,,,,,,
F,"David Wilson",15,1,31917274,36.90130615,"David Wilson",,,,,,,,,,,,,,,,,,
F,"Brownie Futrell",15,1,31266773,35.87142944,"Brownie Futrell",,,,,,,,,,,,,,,,,,
F,"Ann Baker",15,1,31599501,36.64752197,"Ann Baker",,,,,,,,,,,,,,,,,,
F,"Isabel Maldonado",15,1,31266773,35.87142944,"Isabel Maldonado",,,,,,,,,,,,,,,,,,
F,"Cheryll Billups",15,1,30223347,35.21646881,"Cheryll Billups",,,,,,,,,,,,,,,,,,
F,"Ace Futrell",15,1,29445035,33.50560761,"Ace Futrell",,,,,,,,,,,,,,,,,,
F,"Lisa Adams",15,1,31471472,36.22523499,"Lisa Adams",,,,,,,,,,,,,,,,,,
F,"Grayson Parker",15,1,31917274,36.90130615,"Grayson Parker",,,,,,,,,,,,,,,,,,
F,"Kelli Rigg",15,1,31394537,36.08190918,"Kelli Rigg",,,,,,,,,,,,,,,,,,
F,"Mitchel Cepale",15,1,31394537,36.08190918,"Mitchel Cepale",,,,,,,,,,,,,,,,,,
F,"Gavin Cepale",15,1,31270758,35.87189865,"Gavin Cepale",,,,,,,,,,,,,,,,,,
F,"Juliette Cepale",15,1,31394537,36.08190918,"Juliette Cepale",,,,,,,,,,,,,,,,,,
F,"Sean Lyons",15,22886225,26983850,13.44607067,"Sean Lyons",,,,,,,,,,,,,,,,,,
F,"Leesa Young",15,22886225,31270758,21.67921829,"Leesa Young",,,,,,,,,,,,,,,,,,
F,"David Green Jr",15,22886225,31856404,22.69043732,"David Green Jr",,,,,,,,,,,,,,,,,,
F,"Jennifer Pappas",15,23848747,31526250,16.45909691,"Jennifer Pappas",,,,,,,,,,,,,,,,,,
,,,,,,,"Brandon Wooton","Jennifer SALTZMAN","Paula Broussard"
F,"Brandon Wooton",15,31394537,48670608,24.9566536,"Brandon Wooton",,,
F,"Jennifer SALTZMAN",15,31423477,37134605,12.8655014,"Jennifer SALTZMAN",,,
F,"Paula Broussard",15,31423477,37134605,12.8655014,"Paula Broussard",,,
,,,,,,,"Brandon Wooton","frances Cornett"
F,"Brandon Wooton",15,31394537,48670608,24.9566536,"Brandon Wooton",,
F,"frances Cornett",15,40636457,60592322,18.01958466,"frances Cornett",,
,,,,,,,"frances Cornett","Jeffrey Lince","Shannon Galloway"
F,"frances Cornett",15,40636457,60592322,18.01958466,"frances Cornett",,,
F,"Jeffrey Lince",15,56063653,60581161,6.712585449,"Jeffrey Lince",,,
F,"Shannon Galloway",15,58593730,63297127,8.604011536,"Shannon Galloway",,,
,,,,,,,"Kevin Altman","Jennifer Marion"
F,"Kevin Altman",15,66506180,70936438,7.1537323,"Kevin Altman",,
F,"Jennifer Marion",15,67015660,95413937,40.85290527,"Jennifer Marion",,
,,,,,,,"Jennifer Marion","Kevin Altman"
F,"Jennifer Marion",15,67015660,95413937,40.85290527,"Jennifer Marion",,
F,"Kevin Altman",15,71563001,79483071,6.006332397,"Kevin Altman",,
,,,,,,,"Jennifer Marion","Karen Saacks","Suzanne David"
F,"Jennifer Marion",15,67015660,95413937,40.85290527,"Jennifer Marion",,,
F,"Karen Saacks",15,86516216,102398060,39.8303833,"Karen Saacks",,,
F,"Suzanne David",15,86570751,90391270,6.645179749,"Suzanne David",,,
,,,,,,,"Karen Saacks","Melody Olson","James Richardson"
F,"Karen Saacks",15,86516216,102398060,39.8303833,"Karen Saacks",,,
F,"Melody Olson",15,94818923,100729706,15.87329865,"Melody Olson",,,
F,"James Richardson",15,97566820,100889496,9.072021484,"James Richardson",,,
,,,,,,,"Jennifer Marion","Karen Saacks","Jerret Bell"
F,"Jennifer Marion",16,1,17415682,36.71295929,"Jennifer Marion",,,
F,"Karen Saacks",16,4638999,27352713,45.95272064,"Karen Saacks",,,
F,"Jerret Bell",16,5547190,9368696,11.39121246,"Jerret Bell",,,
,,,,,,,"Jennifer Marion","Karen Saacks","Robyn Tilley","Heather Kirchoff","Anna Pursley"
F,"Jennifer Marion",16,1,17415682,36.71295929,"Jennifer Marion",,,,,
F,"Karen Saacks",16,4638999,27352713,45.95272064,"Karen Saacks",,,,,
F,"Robyn Tilley",16,9522660,17615447,14.38306999,"Robyn Tilley",,,,,
F,"Heather Kirchoff",16,9522660,17415682,13.98449516,"Heather Kirchoff",,,,,
F,"Anna Pursley",16,12667789,16270046,6.762149811,"Anna Pursley",,,,,
,,,,,,,"Karen Saacks","Britn Eib"
F,"Karen Saacks",16,4638999,27352713,45.95272064,"Karen Saacks",,
F,"Britn Eib",16,19085298,23741460,7.241176605,"Britn Eib",,
,,,,,,,"Jennifer Marion","John Peterson","Patricia Havard","Kevin Woods","Richmond Stonecypher","Asa Stonecypher","Monica Minnis","Katelyn Sale","Janice Cate","RB Trahan","Elizabeth Carpenter","William Gee","Vanessa Claire-Fox","Christine Turner","Sonya Fisher","Carl Adkins","John Price","Laura Slobodin","Eric Hutto","Jeanne Thompson","Julie Norfleet","Jessica Herrmann","scott schwemmer","Amy Goodman","Courtney Rhee","Janelle Craig","David Page"
F,"Jennifer Marion",16,50942035,83005708,49.40499496,"Jennifer Marion",,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"John Peterson",16,53027973,77906298,30.89254761,"John Peterson",,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Patricia Havard",16,53891973,81461322,40.02007294,"Patricia Havard",,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Kevin Woods",16,54880725,78549995,27.89997101,"Kevin Woods",,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Richmond Stonecypher",16,55034693,81747602,37.59500122,"Richmond Stonecypher",,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Asa Stonecypher",16,55074488,81461322,36.13259888,"Asa Stonecypher",,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Monica Minnis",16,55411606,78679131,26.87763214,"Monica Minnis",,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Katelyn Sale",16,55569417,78949966,27.74690247,"Katelyn Sale",,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Janice Cate",16,55578456,78949966,27.74577332,"Janice Cate",,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"RB Trahan",16,55583550,77856589,24.53077698,"RB Trahan",,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Elizabeth Carpenter",16,55724477,77502186,23.38865662,"Elizabeth Carpenter",,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"William Gee",16,55724477,77527427,23.45067596,"William Gee",,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Vanessa Claire-Fox",16,55724764,77602439,23.53268433,"Vanessa Claire-Fox",,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Christine Turner",16,55724764,76418711,22.11343384,"Christine Turner",,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Sonya Fisher",16,55730124,72898864,16.69907379,"Sonya Fisher",,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Carl Adkins",16,55759867,78717952,26.35009766,"Carl Adkins",,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"John Price",16,55759867,65448759,12.18592834,"John Price",,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Laura Slobodin",16,55759867,78949966,27.36573029,"Laura Slobodin",,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Eric Hutto",16,55759867,76926178,22.85126495,"Eric Hutto",,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Jeanne Thompson",16,56146367,78988988,26.97186279,"Jeanne Thompson",,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Julie Norfleet",16,56178907,77843210,23.25370789,"Julie Norfleet",,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Jessica Herrmann",16,57023938,77768840,21.86695862,"Jessica Herrmann",,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"scott schwemmer",16,57474971,78988988,24.71208191,"scott schwemmer",,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Amy Goodman",16,60383190,76607635,15.00777435,"Amy Goodman",,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Courtney Rhee",16,61020604,78604831,18.04353333,"Courtney Rhee",,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Janelle Craig",16,62272843,78604831,16.92125702,"Janelle Craig",,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"David Page",16,63241338,78988988,17.61840057,"David Page",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,"Jennifer Marion","John Peterson","Patricia Havard","Kevin Woods","Richmond Stonecypher","Asa Stonecypher","Monica Minnis","Katelyn Sale","Janice Cate","RB Trahan","Elizabeth Carpenter","William Gee","Vanessa Claire-Fox","Christine Turner","Sonya Fisher","Carl Adkins","Laura Slobodin","Eric Hutto","Jeanne Thompson","Julie Norfleet","Jessica Herrmann","scott schwemmer","Amy Goodman","Courtney Rhee","Janelle Craig","David Page","John Price"
F,"Jennifer Marion",16,50942035,83005708,49.40499496,"Jennifer Marion",,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"John Peterson",16,53027973,77906298,30.89254761,"John Peterson",,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Patricia Havard",16,53891973,81461322,40.02007294,"Patricia Havard",,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Kevin Woods",16,54880725,78549995,27.89997101,"Kevin Woods",,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Richmond Stonecypher",16,55034693,81747602,37.59500122,"Richmond Stonecypher",,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Asa Stonecypher",16,55074488,81461322,36.13259888,"Asa Stonecypher",,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Monica Minnis",16,55411606,78679131,26.87763214,"Monica Minnis",,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Katelyn Sale",16,55569417,78949966,27.74690247,"Katelyn Sale",,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Janice Cate",16,55578456,78949966,27.74577332,"Janice Cate",,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"RB Trahan",16,55583550,77856589,24.53077698,"RB Trahan",,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Elizabeth Carpenter",16,55724477,77502186,23.38865662,"Elizabeth Carpenter",,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"William Gee",16,55724477,77527427,23.45067596,"William Gee",,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Vanessa Claire-Fox",16,55724764,77602439,23.53268433,"Vanessa Claire-Fox",,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Christine Turner",16,55724764,76418711,22.11343384,"Christine Turner",,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Sonya Fisher",16,55730124,72898864,16.69907379,"Sonya Fisher",,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Carl Adkins",16,55759867,78717952,26.35009766,"Carl Adkins",,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Laura Slobodin",16,55759867,78949966,27.36573029,"Laura Slobodin",,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Eric Hutto",16,55759867,76926178,22.85126495,"Eric Hutto",,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Jeanne Thompson",16,56146367,78988988,26.97186279,"Jeanne Thompson",,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Julie Norfleet",16,56178907,77843210,23.25370789,"Julie Norfleet",,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Jessica Herrmann",16,57023938,77768840,21.86695862,"Jessica Herrmann",,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"scott schwemmer",16,57474971,78988988,24.71208191,"scott schwemmer",,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Amy Goodman",16,60383190,76607635,15.00777435,"Amy Goodman",,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Courtney Rhee",16,61020604,78604831,18.04353333,"Courtney Rhee",,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Janelle Craig",16,62272843,78604831,16.92125702,"Janelle Craig",,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"David Page",16,63241338,78988988,17.61840057,"David Page",,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"John Price",16,65791527,78949966,14.76581573,"John Price",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,"Jennifer Marion","Patricia Havard","Richmond Stonecypher","Asa Stonecypher","Jolly Miller","Sonya Fisher"
F,"Jennifer Marion",16,50942035,83005708,49.40499496,"Jennifer Marion",,,,,,
F,"Patricia Havard",16,53891973,81461322,40.02007294,"Patricia Havard",,,,,,
F,"Richmond Stonecypher",16,55034693,81747602,37.59500122,"Richmond Stonecypher",,,,,,
F,"Asa Stonecypher",16,55074488,81461322,36.13259888,"Asa Stonecypher",,,,,,
F,"Jolly Miller",16,78829493,84144112,16.10314178,"Jolly Miller",,,,,,
F,"Sonya Fisher",16,78875840,83005708,12.2155838,"Sonya Fisher",,,,,,
,,,,,,,"Jolly Miller","Karen Saacks","Susie Priori Turner","Katy Leech","Dorothy Sirmons","Janet Granada","Diane P.","Steve Fleming","Sean Fisher","cheryl kelly","Mary Wedel","John Killingsworth"
F,"Jolly Miller",16,78829493,84144112,16.10314178,"Jolly Miller",,,,,,,,,,,,
F,"Karen Saacks",16,82581911,87884547,19.76607513,"Karen Saacks",,,,,,,,,,,,
F,"Susie Priori Turner",16,82581911,90149922,23.96213531,"Susie Priori Turner",,,,,,,,,,,,
F,"Katy Leech",16,82581911,85854311,12.98856354,"Katy Leech",,,,,,,,,,,,
F,"Dorothy Sirmons",16,82709370,90149922,23.34268951,"Dorothy Sirmons",,,,,,,,,,,,
F,"Janet Granada",16,83165586,90149922,22.14431763,"Janet Granada",,,,,,,,,,,,
F,"Diane P.",16,83165586,90149922,22.14431763,"Diane P.",,,,,,,,,,,,
F,"Steve Fleming",16,83165586,90149922,22.14431763,"Steve Fleming",,,,,,,,,,,,
F,"Sean Fisher",16,83165586,90149922,22.14431763,"Sean Fisher",,,,,,,,,,,,
F,"cheryl kelly",16,83165586,90149922,22.14431763,"cheryl kelly",,,,,,,,,,,,
F,"Mary Wedel",16,83165586,90149922,22.14431763,"Mary Wedel",,,,,,,,,,,,
F,"John Killingsworth",16,83165586,85312883,8.554168701,"John Killingsworth",,,,,,,,,,,,
,,,,,,,"Karen Saacks","Susie Priori Turner","Katy Leech","Dorothy Sirmons","Janet Granada","Diane P.","Steve Fleming","Sean Fisher","cheryl kelly","Mary Wedel","John Killingsworth","Jennifer Marion"
F,"Karen Saacks",16,82581911,87884547,19.76607513,"Karen Saacks",,,,,,,,,,,,
F,"Susie Priori Turner",16,82581911,90149922,23.96213531,"Susie Priori Turner",,,,,,,,,,,,
F,"Katy Leech",16,82581911,85854311,12.98856354,"Katy Leech",,,,,,,,,,,,
F,"Dorothy Sirmons",16,82709370,90149922,23.34268951,"Dorothy Sirmons",,,,,,,,,,,,
F,"Janet Granada",16,83165586,90149922,22.14431763,"Janet Granada",,,,,,,,,,,,
F,"Diane P.",16,83165586,90149922,22.14431763,"Diane P.",,,,,,,,,,,,
F,"Steve Fleming",16,83165586,90149922,22.14431763,"Steve Fleming",,,,,,,,,,,,
F,"Sean Fisher",16,83165586,90149922,22.14431763,"Sean Fisher",,,,,,,,,,,,
F,"cheryl kelly",16,83165586,90149922,22.14431763,"cheryl kelly",,,,,,,,,,,,
F,"Mary Wedel",16,83165586,90149922,22.14431763,"Mary Wedel",,,,,,,,,,,,
F,"John Killingsworth",16,83165586,85312883,8.554168701,"John Killingsworth",,,,,,,,,,,,
F,"Jennifer Marion",16,84260188,90149922,18.53803253,"Jennifer Marion",,,,,,,,,,,,
,,,,,,,"Karen Saacks","Jennifer Marion","Kyle Schimmel"
F,"Karen Saacks",17,1,48656088,71.86873627,"Karen Saacks",,,
F,"Jennifer Marion",17,1095140,33772689,52.23894501,"Jennifer Marion",,,
F,"Kyle Schimmel",17,10528368,14554190,11.54305267,"Kyle Schimmel",,,
,,,,,,,"Karen Saacks","Jennifer Marion","Dell Green","Mary Jones","Tommy Harper","Madeline Struck"
F,"Karen Saacks",17,1,48656088,71.86873627,"Karen Saacks",,,,,,
F,"Jennifer Marion",17,1095140,33772689,52.23894501,"Jennifer Marion",,,,,,
F,"Dell Green",17,28561755,48220584,22.80298233,"Dell Green",,,,,,
F,"Mary Jones",17,29959697,41244815,16.22801971,"Mary Jones",,,,,,
F,"Tommy Harper",17,30117118,48113252,21.28933716,"Tommy Harper",,,,,,
F,"Madeline Struck",17,31488910,48113252,19.78341293,"Madeline Struck",,,,,,
,,,,,,,"Karen Saacks","Heather Harris (Sprout)","Neal Heath","Bet G"
F,"Karen Saacks",17,1,48656088,71.86873627,"Karen Saacks",,,,
F,"Heather Harris (Sprout)",17,47290253,63852687,20.27548981,"Heather Harris (Sprout)",,,,
F,"Neal Heath",17,47314715,66238569,23.58392334,"Neal Heath",,,,
F,"Bet G",17,48221920,59756657,14.21990967,"Bet G",,,,
,,,,,,,"Heather Harris (Sprout)","Neal Heath","Bet G","jason hazlip"
F,"Heather Harris (Sprout)",17,47290253,63852687,20.27548981,"Heather Harris (Sprout)",,,,
F,"Neal Heath",17,47314715,66238569,23.58392334,"Neal Heath",,,,
F,"Bet G",17,48221920,59756657,14.21990967,"Bet G",,,,
F,"jason hazlip",17,53573902,63549261,12.49119568,"jason hazlip",,,,
,,,,,,,"Neal Heath","Riley Perryman","Jack Baker"
F,"Neal Heath",17,47314715,66238569,23.58392334,"Neal Heath",,,
F,"Riley Perryman",17,63165077,68937594,9.061279297,"Riley Perryman",,,
F,"Jack Baker",17,63183409,67392041,6.750572205,"Jack Baker",,,
,,,,,,,"Riley Perryman","Karen Saacks"
F,"Riley Perryman",17,63165077,68937594,9.061279297,"Riley Perryman",,
F,"Karen Saacks",17,67351459,81041077,33.3875885,"Karen Saacks",,
,,,,,,,"Karen Saacks","John Preston","Mark Sisk"
F,"Karen Saacks",17,67351459,81041077,33.3875885,"Karen Saacks",,,
F,"John Preston",17,70731433,74917853,9.674919128,"John Preston",,,
F,"Mark Sisk",17,71454658,75036071,7.717781067,"Mark Sisk",,,
