,,,,,,,"Donna White","Dawn Drake","Melissa Ballard"
F,"Lora Oney",13,59634447,79042168,18.6690940856934,"Lora Oney","X",,"X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Angela Elsen Begley Hall",13,59634447,79042168,18.6690940856934,"Angela Elsen Begley Hall","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Lisa Taylor",13,59634447,79042168,18.6690940856934,"Lisa Taylor","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Hunter Ruffin",13,59875606,79042168,18.1951293945313,"Hunter Ruffin",,,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Byron Gibbs",13,59875606,84524610,22.2696990966797,"Byron Gibbs",,,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Meagan Blevins",13,59875606,79183379,18.39111328125,"Meagan Blevins",,,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Christi Long",13,59927787,79042168,18.1347579956055,"Christi Long",,,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Blake Person",13,59927787,84769557,22.3398895263672,"Blake Person","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Bill Perdue",13,60255244,79042168,17.5049324035645,"Bill Perdue",,,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"brooke booth",13,60255244,79042168,17.5049324035645,"brooke booth",,,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Velda Miller",13,61013615,84434888,20.9960517883301,"Velda Miller",,,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X"
F,"Jason ONeal",13,61013615,84478819,21.032527923584,"Jason ONeal","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X"
F,"Thomas Force",13,61104182,84524610,21.0470886230469,"Thomas Force",,,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X"
F,"Randy Fann",13,61157717,80490602,18.4488105773926,"Randy Fann",,,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X"
F,"Sarah Petersen",13,61166037,79539378,17.6443748474121,"Sarah Petersen",,,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X"
F,"Prairie Cloutier",13,61723039,84769557,20.5877914428711,"Prairie Cloutier",,,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X"
F,"Alexavier Akins",13,64343819,84434888,18.8505401611328,"Alexavier Akins",,,"X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X"
F,"Addyston Akins",13,65327838,84434888,18.3212051391602,"Addyston Akins",,,"X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X"
F,"Melissa Ball",13,65327838,85080411,18.7234344482422,"Melissa Ball",,,"X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X"
F,"Betty Day",13,65339453,84478819,18.3397750854492,"Betty Day",,,"X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X"
F,"Gary Collins",13,65339453,85090015,18.7125625610352,"Gary Collins",,,"X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X"
F,"Debra Black",13,66297052,84434888,17.8827323913574,"Debra Black",,,"X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X"
F,"Tim Corcoran",13,66354629,84434888,17.7577095031738,"Tim Corcoran",,,"X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",
,,,,,,,"Elyse Mcpherson","Barbara Tracy","Justin Nielsen","Cynthia Rowe","Christian Davis","Kazia Juell","Thomas Marcum","Sophia Nawab","Scott Abrams","Lora Oney","Angela Elsen Begley Hall","Lisa Taylor","Hunter Ruffin","Byron Gibbs","Meagan Blevins","Christi Long","Blake Person","Bill Perdue","brooke booth","Velda Miller","Jason ONeal","Thomas Force","Randy Fann","Sarah Petersen","Prairie Cloutier","Alexavier Akins","Addyston Akins","Melissa Ball","Betty Day","Gary Collins","Debra Black","Tim Corcoran","Christopher Cumming","Carol Cost","Aaron Wright","Kyle Ray"
F,"Elyse Mcpherson",13,40969426,75771078,31.8906784057617,"Elyse Mcpherson",,,,,,,,,,"X","X","X",,,,,"X",,,,"X",,,,,,,,,,,,,,"X",
F,"Barbara Tracy",13,52609915,85091189,26.2050170898438,"Barbara Tracy",,,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X"
F,"Justin Nielsen",13,52609915,82112241,24.6352767944336,"Justin Nielsen",,"X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Cynthia Rowe",13,52711429,75821565,18.8048629760742,"Cynthia Rowe",,"X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",
F,"Christian Davis",13,52711622,84769557,25.9746856689453,"Christian Davis",,"X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X"
F,"Kazia Juell",13,53412849,84532398,25.4730567932129,"Kazia Juell",,"X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X"
F,"Thomas Marcum",13,53412849,84434888,25.413387298584,"Thomas Marcum",,"X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X"
F,"Sophia Nawab",13,53412849,84434888,25.413387298584,"Sophia Nawab",,"X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X"
F,"Scott Abrams",13,54885744,84434888,24.3572731018066,"Scott Abrams",,"X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X"
F,"Lora Oney",13,59634447,79042168,18.6690940856934,"Lora Oney","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X"
F,"Angela Elsen Begley Hall",13,59634447,79042168,18.6690940856934,"Angela Elsen Begley Hall","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X"
F,"Lisa Taylor",13,59634447,79042168,18.6690940856934,"Lisa Taylor","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X"
F,"Hunter Ruffin",13,59875606,79042168,18.1951293945313,"Hunter Ruffin",,"X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X"
F,"Byron Gibbs",13,59875606,84524610,22.2696990966797,"Byron Gibbs",,"X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X"
F,"Meagan Blevins",13,59875606,79183379,18.39111328125,"Meagan Blevins",,"X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X"
F,"Christi Long",13,59927787,79042168,18.1347579956055,"Christi Long",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X"
F,"Blake Person",13,59927787,84769557,22.3398895263672,"Blake Person","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X"
F,"Bill Perdue",13,60255244,79042168,17.5049324035645,"Bill Perdue",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X"
F,"brooke booth",13,60255244,79042168,17.5049324035645,"brooke booth",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X"
F,"Velda Miller",13,61013615,84434888,20.9960517883301,"Velda Miller",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X"
F,"Jason ONeal",13,61013615,84478819,21.032527923584,"Jason ONeal","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Thomas Force",13,61104182,84524610,21.0470886230469,"Thomas Force",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X",,"X"
F,"Randy Fann",13,61157717,80490602,18.4488105773926,"Randy Fann",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X",,"X"
F,"Sarah Petersen",13,61166037,79539378,17.6443748474121,"Sarah Petersen",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X",,"X"
F,"Prairie Cloutier",13,61723039,84769557,20.5877914428711,"Prairie Cloutier",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X",,"X"
F,"Alexavier Akins",13,64343819,84434888,18.8505401611328,"Alexavier Akins",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X",,"X"
F,"Addyston Akins",13,65327838,84434888,18.3212051391602,"Addyston Akins",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X",,"X"
F,"Melissa Ball",13,65327838,85080411,18.7234344482422,"Melissa Ball",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X",,"X"
F,"Betty Day",13,65339453,84478819,18.3397750854492,"Betty Day",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X",,"X"
F,"Gary Collins",13,65339453,85090015,18.7125625610352,"Gary Collins",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X",,"X"
F,"Debra Black",13,66297052,84434888,17.8827323913574,"Debra Black",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X",,"X"
F,"Tim Corcoran",13,66354629,84434888,17.7577095031738,"Tim Corcoran",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X",,"X"
F,"Christopher Cumming",13,71917236,84434888,13.2834091186523,"Christopher Cumming",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X",,"X"
F,"Carol Cost",13,72916921,84769557,12.0595703125,"Carol Cost",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,,"X"
F,"Aaron Wright",13,73124454,89993752,13.9112319946289,"Aaron Wright","X",,"X","X",,,,,,,,,,,,,,,,,"X",,,,,,,,,,,,,,,"X"
F,"Kyle Ray",13,74347673,84434888,9.65622711181641,"Kyle Ray",,"X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",
,,,,,,,"Donna White"
F,"Donna White",14,1,23866713,11.8492889404297,"Donna White",
,,,,,,,"katie Smith"
F,"katie Smith",14,24156410,33277443,12.5264720916748,"katie Smith",
,,,,,,,"Wil Stuckey","Sarah Garrett"
F,"Wil Stuckey",14,37328791,49198895,7.28840255737305,"Wil Stuckey",,
F,"Sarah Garrett",14,43317669,56180099,11.3621139526367,"Sarah Garrett",,
,,,,,,,"K T","rex smith","Candice Beram","Leah Anne Kleiman","Benjamin Gutierrez","Barry Goodwin","Sandra Sparks","Byron DOPSON","Carolyn Ammons"
F,"K T",14,55182407,77940860,23.8421363830566,"K T",,,,,"X",,"X","X","X"
F,"rex smith",14,55976428,64664576,9.04652404785156,"rex smith",,,"X","X",,"X",,,
F,"Candice Beram",14,56420071,62763347,6.85635757446289,"Candice Beram",,"X",,"X",,"X",,,
F,"Leah Anne Kleiman",14,56433709,65619418,8.98552703857422,"Leah Anne Kleiman",,"X","X",,,"X",,,
F,"Benjamin Gutierrez",14,56859650,78493306,22.5390663146973,"Benjamin Gutierrez","X",,,,,,"X","X","X"
F,"Barry Goodwin",14,57105330,64346190,7.09340286254883,"Barry Goodwin",,"X","X","X",,,,,
F,"Sandra Sparks",14,57217992,77938577,20.8744964599609,"Sandra Sparks","X",,,,"X",,,"X","X"
F,"Byron DOPSON",14,59001272,77940860,18.9231376647949,"Byron DOPSON","X",,,,"X",,"X",,"X"
F,"Carolyn Ammons",14,59001272,77996330,19.0041542053223,"Carolyn Ammons","X",,,,"X",,"X","X",
,,,,,,,"K T","Benjamin Gutierrez","Sandra Sparks","Byron DOPSON","Carolyn Ammons","Shirley Schnelle","Jeanne Bryan"
F,"K T",14,55182407,77940860,23.8421363830566,"K T",,"X","X","X","X",,"X"
F,"Benjamin Gutierrez",14,56859650,78493306,22.5390663146973,"Benjamin Gutierrez","X",,"X","X","X",,"X"
F,"Sandra Sparks",14,57217992,77938577,20.8744964599609,"Sandra Sparks","X","X",,"X","X",,"X"
F,"Byron DOPSON",14,59001272,77940860,18.9231376647949,"Byron DOPSON","X","X","X",,"X","X","X"
F,"Carolyn Ammons",14,59001272,77996330,19.0041542053223,"Carolyn Ammons","X","X","X","X",,,"X"
F,"Shirley Schnelle",14,69320947,75900521,7.5131950378418,"Shirley Schnelle",,,,"X",,,"X"
F,"Jeanne Bryan",14,72584361,77951124,7.0408935546875,"Jeanne Bryan","X","X","X","X","X","X",
,,,,,,,"Natasha Cheney","Paige Hagberg","Benjamin Kauffman"
F,"Natasha Cheney",14,77794192,107287663,46.421630859375,"Natasha Cheney",,"X",
F,"Paige Hagberg",14,79182798,95337680,20.6113433837891,"Paige Hagberg","X",,
F,"Benjamin Kauffman",14,83608855,97405984,21.8050155639648,"Benjamin Kauffman",,,
,,,,,,,"Natasha Cheney","Eric Olsen"
F,"Natasha Cheney",14,77794192,107287663,46.421630859375,"Natasha Cheney",,"X"
F,"Eric Olsen",14,97167721,105690092,15.3223571777344,"Eric Olsen","X",
,,,,,,,"MELANIE CAMPBELL","Cynthia Stary Drajna","Terry French"
F,"MELANIE CAMPBELL",15,1,27183589,29.0139636993408,"MELANIE CAMPBELL",,,
F,"Cynthia Stary Drajna",15,1,29526725,33.7653656005859,"Cynthia Stary Drajna",,,"X"
F,"Terry French",15,1,29906312,35.022647857666,"Terry French",,"X",
,,,,,,,"Cynthia Stary Drajna","Terry French","Heather M","Tessa Cashen","George Childers"
F,"Cynthia Stary Drajna",15,1,29526725,33.7653656005859,"Cynthia Stary Drajna",,"X",,,
F,"Terry French",15,1,29906312,35.022647857666,"Terry French","X",,,,
F,"Heather M",15,27399489,36741119,19.4614486694336,"Heather M",,,,,"X"
F,"Tessa Cashen",15,28288748,34998829,13.4641799926758,"Tessa Cashen",,,,,"X"
F,"George Childers",15,29348326,36843050,15.5431175231934,"George Childers",,,"X","X",
,,,,,,,"Heather M","Tessa Cashen","George Childers","Wilson Love","Trevor Lowe","Michelle Pitt-McQueen"
F,"Heather M",15,27399489,36741119,19.4614486694336,"Heather M",,,"X","X","X",
F,"Tessa Cashen",15,28288748,34998829,13.4641799926758,"Tessa Cashen",,,"X",,,
F,"George Childers",15,29348326,36843050,15.5431175231934,"George Childers","X","X",,"X",,
F,"Wilson Love",15,31484687,40340291,18.1528930664063,"Wilson Love","X",,"X",,"X",
F,"Trevor Lowe",15,33288962,37336573,8.70457458496094,"Trevor Lowe","X",,,"X",,
F,"Michelle Pitt-McQueen",15,33907628,52705694,20.5341606140137,"Michelle Pitt-McQueen",,,,,,
,,,,,,,"Michelle Pitt-McQueen","Mark Nicholas","DAVID WHEATLEY","Shirley Brown","Vicki Stassen"
F,"Michelle Pitt-McQueen",15,33907628,52705694,20.5341606140137,"Michelle Pitt-McQueen",,,,,
F,"Mark Nicholas",15,40174920,62439284,22.8307266235352,"Mark Nicholas",,,"X","X",
F,"DAVID WHEATLEY",15,40259848,60947763,20.0114631652832,"DAVID WHEATLEY",,"X",,"X",
F,"Shirley Brown",15,40442013,58914326,16.4297866821289,"Shirley Brown",,"X","X",,
F,"Vicki Stassen",15,52454098,89292117,42.6232032775879,"Vicki Stassen",,,,,
,,,,,,,"Vicki Stassen","Dawn Allen"
F,"Vicki Stassen",15,52454098,89292117,42.6232032775879,"Vicki Stassen",,
F,"Dawn Allen",15,67486590,71745594,6.08139038085938,"Dawn Allen",,
,,,,,,,"Vicki Stassen","mcenroe che","Sarah McCoy"
F,"Vicki Stassen",15,52454098,89292117,42.6232032775879,"Vicki Stassen",,,"X"
F,"mcenroe che",15,79552585,92720600,18.1067810058594,"mcenroe che",,,
F,"Sarah McCoy",15,79552585,89869733,12.0487594604492,"Sarah McCoy","X",,
,,,,,,,"Alexander Mayer"
F,"Alexander Mayer",15,92118263,94858291,9.19046783447266,"Alexander Mayer",
,,,,,,,"Aaron Wright","Adam Walter","Katie Burns"
F,"Aaron Wright",16,6328922,14151672,18.2232055664063,"Aaron Wright",,"X",
F,"Adam Walter",16,6442184,14151672,17.9117736816406,"Adam Walter","X",,
F,"Katie Burns",16,7479950,19792598,23.6649036407471,"Katie Burns",,,
,,,,,,,"Katie Burns","Laura Nguyen","Timothy Wiley","robin howard"
F,"Katie Burns",16,7479950,19792598,23.6649036407471,"Katie Burns",,,,
F,"Laura Nguyen",16,18046387,23878119,8.67263412475586,"Laura Nguyen",,,,
F,"Timothy Wiley",16,19196304,24046568,7.41936111450195,"Timothy Wiley",,,,
F,"robin howard",16,19240711,24282599,7.79801177978516,"robin howard",,,,
,,,,,,,"Christine Stobart","Lindsey Hernandez (Davis)","Cain Hammontree","Zachary Ashton","Janet O'Hara Gregory","kim gall","Carla Coale"
F,"Christine Stobart",16,34686820,52966173,7.1031608581543,"Christine Stobart",,"X",,,,,
F,"Lindsey Hernandez (Davis)",16,49049578,54351326,9.69937133789063,"Lindsey Hernandez (Davis)","X",,"X","X","X",,
F,"Cain Hammontree",16,49571499,54592129,9.86786270141602,"Cain Hammontree",,"X",,"X","X",,
F,"Zachary Ashton",16,49719913,54439522,8.86217498779297,"Zachary Ashton",,"X","X",,,"X",
F,"Janet O'Hara Gregory",16,50766753,55741456,10.8362579345703,"Janet O'Hara Gregory",,"X","X",,,,"X"
F,"kim gall",16,50931922,55194324,9.02861022949219,"kim gall",,,,"X",,,
F,"Carla Coale",16,52488707,55690425,7.3701171875,"Carla Coale",,,,,"X",,
,,,,,,,"AJ R"
F,"AJ R",16,76682053,79815079,8.60041809082031,"AJ R",
,,,,,,,"Kyle Ray","Michael McComas","Sara Brunsell-Raehl","Bonnie ODonnell","Yael Kelley","Janet Harvey","svetlana rachina"
F,"Kyle Ray",16,82136254,85473118,11.7401275634766,"Kyle Ray",,"X","X","X","X",,
F,"Michael McComas",16,82235303,85879197,13.8650894165039,"Michael McComas","X",,"X","X","X",,
F,"Sara Brunsell-Raehl",16,82315199,90149922,24.5550384521484,"Sara Brunsell-Raehl","X","X",,"X","X",,
F,"Bonnie ODonnell",16,82396034,85473118,11.2382278442383,"Bonnie ODonnell","X","X","X",,"X","X",
F,"Yael Kelley",16,83259167,85436589,8.22902679443359,"Yael Kelley","X","X","X","X",,,
F,"Janet Harvey",16,84184799,86187627,9.66138458251953,"Janet Harvey",,,,"X",,,
F,"svetlana rachina",16,84211718,86261733,9.93991851806641,"svetlana rachina",,,,,,,
,,,,,,,"Sara Brunsell-Raehl","Gary Nelson","Ty Crabtree","Shannon Otterson","Beth Williamson","Khrishna Walker"
F,"Sara Brunsell-Raehl",16,82315199,90149922,24.5550384521484,"Sara Brunsell-Raehl",,"X","X","X","X","X"
F,"Gary Nelson",16,85432505,88092278,9.82991027832031,"Gary Nelson","X",,"X","X",,"X"
F,"Ty Crabtree",16,85620902,89115822,11.5475463867188,"Ty Crabtree","X","X",,"X","X",
F,"Shannon Otterson",16,85663242,89985051,11.419189453125,"Shannon Otterson","X","X","X",,,
F,"Beth Williamson",16,86442105,90149922,8.19783020019531,"Beth Williamson","X",,"X",,,"X"
F,"Khrishna Walker",16,86456633,90149922,8.15837097167969,"Khrishna Walker","X","X",,,"X",
,,,,,,,"kim gall","Amy Feldman","Sara Bryce","James Collins"
F,"kim gall",17,1,4326040,10.7359085083008,"kim gall",,,"X",
F,"Amy Feldman",17,1,3550800,9.29381561279297,"Amy Feldman",,,"X","X"
F,"Sara Bryce",17,579370,12593743,30.3695621490479,"Sara Bryce","X","X",,"X"
F,"James Collins",17,2278609,11192281,22.309289932251,"James Collins",,"X","X",
,,,,,,,"Sara Bryce","James Collins","ashley gilbar","Amy Feldman","John Holt","Charlotte Greve"
F,"Sara Bryce",17,579370,12593743,30.3695621490479,"Sara Bryce",,"X","X","X","X",
F,"James Collins",17,2278609,11192281,22.309289932251,"James Collins","X",,"X","X","X",
F,"ashley gilbar",17,3855813,11334718,18.63818359375,"ashley gilbar","X","X",,"X","X","X"
F,"Amy Feldman",17,3865399,9943679,14.618631362915,"Amy Feldman","X","X","X",,"X","X"
F,"John Holt",17,6136550,11192281,13.5755815505981,"John Holt","X","X","X","X",,"X"
F,"Charlotte Greve",17,6159379,9971684,9.95268726348877,"Charlotte Greve",,,"X","X","X",
,,,,,,,"Megan Sartin"
F,"Megan Sartin",17,14000805,18852800,7.96235275268555,"Megan Sartin",
,,,,,,,"Joanne Poppler"
F,"Joanne Poppler",17,27909352,33116243,7.374267578125,"Joanne Poppler",
,,,,,,,"Dan Gifford"
F,"Dan Gifford",17,37804858,47427243,6.7535400390625,"Dan Gifford",
,,,,,,,"Joanne Poppler","Laura Whitesides","Trevor Lowe","svetlana rachina","Jordan Moore","Thomas Fiveash","Richard Frankfather","Chelsea Ferrer","sandy stinnett","Ryan Keller"
F,"Joanne Poppler",17,48245014,63420016,17.5608139038086,"Joanne Poppler",,,,,,,,,,
F,"Laura Whitesides",17,54594745,59763347,7.09728240966797,"Laura Whitesides",,,,,,,,,,
F,"Trevor Lowe",17,55585120,64322683,9.38602447509766,"Trevor Lowe",,,,,,,,,"X",
F,"svetlana rachina",17,55677272,64734534,9.63674926757813,"svetlana rachina",,,,,,,,,,
F,"Jordan Moore",17,55816722,63456222,7.91073608398438,"Jordan Moore",,,,,,,,,,
F,"Thomas Fiveash",17,56191008,64614717,7.96001434326172,"Thomas Fiveash",,,,,,,,,,
F,"Richard Frankfather",17,56283026,64925807,8.78546905517578,"Richard Frankfather",,,,,,,,,,
F,"Chelsea Ferrer",17,56598991,64322683,7.38694763183594,"Chelsea Ferrer",,,,,,,,,,
F,"sandy stinnett",17,57608214,64281193,6.72026824951172,"sandy stinnett",,,"X",,,,,,,
F,"Ryan Keller",17,57732914,64788827,7.31440734863281,"Ryan Keller",,,,,,,,,,
,,,,,,,"Joanne Poppler","Trevor Lowe","svetlana rachina","Jordan Moore","Thomas Fiveash","Richard Frankfather","Chelsea Ferrer","sandy stinnett","Ryan Keller","Tim Lang"
F,"Joanne Poppler",17,48245014,63420016,17.5608139038086,"Joanne Poppler",,,,,,,,,,
F,"Trevor Lowe",17,55585120,64322683,9.38602447509766,"Trevor Lowe",,,,,,,,"X",,
F,"svetlana rachina",17,55677272,64734534,9.63674926757813,"svetlana rachina",,,,,,,,,,
F,"Jordan Moore",17,55816722,63456222,7.91073608398438,"Jordan Moore",,,,,,,,,,
F,"Thomas Fiveash",17,56191008,64614717,7.96001434326172,"Thomas Fiveash",,,,,,,,,,
F,"Richard Frankfather",17,56283026,64925807,8.78546905517578,"Richard Frankfather",,,,,,,,,,
F,"Chelsea Ferrer",17,56598991,64322683,7.38694763183594,"Chelsea Ferrer",,,,,,,,,,
F,"sandy stinnett",17,57608214,64281193,6.72026824951172,"sandy stinnett",,"X",,,,,,,,
F,"Ryan Keller",17,57732914,64788827,7.31440734863281,"Ryan Keller",,,,,,,,,,
F,"Tim Lang",17,61541379,66163795,6.78535461425781,"Tim Lang",,,,,,,,,,
,,,,,,,"Bill Gray","Bonnie ODonnell","Barry Goodwin","Jordan Swavel","Tim Lang","Rebekah Colwell Carlton"
F,"Bill Gray",17,76093866,81041077,14.0056457519531,"Bill Gray",,"X","X","X","X","X"
F,"Bonnie ODonnell",17,76228571,79827622,11.7644424438477,"Bonnie ODonnell","X",,"X",,"X","X"
F,"Barry Goodwin",17,76273926,80071450,11.9935760498047,"Barry Goodwin","X","X",,"X","X","X"
F,"Jordan Swavel",17,76423097,80071450,11.5348052978516,"Jordan Swavel","X",,"X",,"X","X"
F,"Tim Lang",17,76479389,80231597,11.4062042236328,"Tim Lang","X","X","X","X",,"X"
F,"Rebekah Colwell Carlton",17,76479389,80071450,11.3138122558594,"Rebekah Colwell Carlton","X","X","X","X","X",
,,,,,,,"Sara Bryce"
F,"Sara Bryce",18,1,4821261,14.202320098877,"Sara Bryce",
,,,,,,,"Sara Bryce","Lisandro Knott"
F,"Sara Bryce",18,6096445,9759714,10.47487449646,"Sara Bryce",,
F,"Lisandro Knott",18,7121227,9784421,7.36520004272461,"Lisandro Knott",,
,,,,,,,"Robert Emerson","Melissa Saurborn","Jeanne Bryan"
F,"Robert Emerson",18,9960853,37682827,27.8634452819824,"Robert Emerson",,,
